﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Artesa de Segre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:250349&lang=en
;2001
Dret;15
Magisteri;56
Ciències socials;143
Arts i humanitats;42
Informàtica;10
Enginyeries;22
Formació tècnica;120
Ciències;22
Arquitectura i construcció;9
Agricultura i veterinària;35
Salut i serveis socials;38
Altres serveis;99
Total;611

