﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Torroella de Montgrí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:171997&lang=en
;2001
Empresaris agraris amb assalariats;33
Empresaris agraris sense assalariats;89
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;76
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;91
Empresaris no agraris amb assalariats;420
Empresaris no agraris sense assalariats;296
Membres de cooperatives no agràries;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;92
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;508
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;819
Resta del personal dels serveis;483
Contramestres capataços d'establiments no agraris;23
Operaris qualificats i especialitzats d'establiments no agraris;706
Operaris sense espec. d'establiments no agraris;128
Professionals de les forces armades;1
No classificables per condició socioeconòmica;15
Total;3790

