﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Esplugues de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080771
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;417;384;801;105;120;225;642;783;1425;1164;1287;2451
2019;444;438;882;96;129;225;735;840;1572;1278;1407;2685
2018;426;396;822;69;99;168;423;492;918;921;990;1908
2017;348;366;714;87;99;183;375;459;831;807;921;1728
2016;351;330;684;60;87;147;291;327;621;705;744;1449
2011-2015;1419;1326;2748;294;351;645;822;1002;1824;2538;2679;5214
2001-2010;1878;1848;3723;483;546;1026;798;1029;1830;3159;3423;6582
1991-2000;1023;1116;2142;462;516;978;120;141;261;1605;1776;3381
1981-1990;864;879;1740;675;810;1488;30;51;81;1569;1740;3306
Abans de 1981;1725;2085;3807;2472;3519;5988;39;75;114;4236;5676;9909
Sempre hi ha viscut;4302;3906;8208;0;0;0;0;0;0;4302;3909;8208
Total;13197;13074;26268;4803;6273;11079;4278;5199;9477;22278;24549;46824

