﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082858
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;39;444;483;3;9699;10668
Homes;24;210;222;3;4743;5199
Dones;18;234;258;0;4956;5472
Estrangera;18;51;18;0;1542;1629
Homes;9;27;6;0;876;918
Dones;6;24;12;0;666;708
Total;57;495;501;3;11241;12300
Homes;33;237;228;3;5616;6117
Dones;24;258;273;3;5625;6183

