﻿Active population. Agriculture
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14232&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,58.2,56.4,-1.8
Q3/2013,61.6,63.3,1.7
Q2/2013,64.5,66.3,1.9
Q1/2013,59.8,62.7,2.9
Q4/2012,61.0,64.0,3.0
Q3/2012,64.9,66.7,1.8
Q2/2012,67.4,68.5,1.1
Q1/2012,68.8,69.5,0.7
Q4/2011,66.9,68.0,1.1
Q3/2011,65.4,65.2,-0.2
Q2/2011,60.1,59.9,-0.1
Q1/2011,68.3,68.3,0.1
Q4/2010,73.9,74.9,1.0
Q3/2010,82.3,83.5,1.2
Q2/2010,79.8,81.8,2.0
Q1/2010,71.6,73.3,1.6
Q4/2009,66.8,68.5,1.7
Q3/2009,64.6,65.9,1.3
Q2/2009,62.8,63.7,0.8
Q1/2009,62.2,63.0,0.7
Q4/2008,67.8,70.0,2.2
Q3/2008,65.0,66.7,1.7
Q2/2008,61.9,63.5,1.6
Q1/2008,64.5,65.1,0.6
Q4/2007,78.6,80.5,1.8
Q3/2007,83.8,85.6,1.8
Q2/2007,76.8,78.2,1.4
Q1/2007,83.0,85.2,2.2
Q4/2006,88.1,92.6,4.5
Q3/2006,94.9,100.3,5.4
Q2/2006,95.7,101.0,5.3
Q1/2006,83.9,87.0,3.0
Q4/2005,85.2,89.3,4.2
Q3/2005,86.8,91.7,5.0
Q2/2005,84.0,88.4,4.4
Q1/2005,77.6,75.9,-1.7
Active population. Industry
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14232&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,562.2,589.7,27.5
Q3/2013,562.8,599.1,36.4
Q2/2013,574.0,605.7,31.7
Q1/2013,584.8,620.4,35.6
Q4/2012,583.8,617.5,33.7
Q3/2012,613.4,646.5,33.1
Q2/2012,603.4,631.4,28.0
Q1/2012,604.4,629.5,25.1
Q4/2011,610.2,637.9,27.7
Q3/2011,605.1,632.1,26.9
Q2/2011,621.5,647.1,25.6
Q1/2011,618.1,639.7,21.6
Q4/2010,654.1,675.7,21.6
Q3/2010,661.9,683.9,22.0
Q2/2010,658.1,678.7,20.6
Q1/2010,671.6,691.0,19.4
Q4/2009,684.2,704.6,20.4
Q3/2009,687.6,709.0,21.4
Q2/2009,708.5,729.1,20.5
Q1/2009,738.8,760.6,21.8
Q4/2008,766.9,787.9,21.1
Q3/2008,785.6,803.5,17.9
Q2/2008,797.0,816.1,19.1
Q1/2008,818.3,837.3,19.0
Q4/2007,795.7,812.7,17.0
Q3/2007,784.6,798.8,14.2
Q2/2007,795.0,805.0,10.0
Q1/2007,795.6,806.0,10.3
Q4/2006,822.8,834.5,11.7
Q3/2006,807.8,825.1,17.3
Q2/2006,822.1,841.3,19.2
Q1/2006,833.1,851.6,18.5
Q4/2005,832.0,851.7,19.7
Q3/2005,836.5,860.3,23.9
Q2/2005,807.4,823.9,16.5
Q1/2005,803.9,809.9,6.0
Active population. Construction
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
