﻿Conreus herbacis: hortalisses
Verges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:172116&lang=en
;1999;1989;1982
     Total;;;
 explot.;17;80;89
 ha;2;12;15
      Secà;;;
 explot.;0;2;0
 ha;0;0;0
       Regadiu;;;
 explot.;17;78;89
 ha;2;12;15
     En terreny de conreu;;;
 total;;;
 explot.;1;12;11
 ha;0;4;5
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;12;11
 ha;0;4;5
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;16;68;78
 ha;2;8;10
 secà;;;
 explot.;0;2;0
 ha;0;0;0
 regadiu;;;
 explot.;16;66;78
 ha;2;8;10
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;1
 àrees;0;30;28

