﻿Dones de 18 anys i més casades segons edat quinzenal, grau d'instrucció i fills nascuts vius
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3000&lang=es
;De 18 a 34 anys;De 35 a 49 anys;De 50 a 64 anys;De 65 anys i més;Total
Sense estudis i educació primària;;;;;
sense fills;19,0;11,8;3,0;6,1;7,2
1 fill;32,5;21,2;17,8;16,1;19,0
2 fills;31,4;44,8;51,7;39,7;43,8
3 fills i més;17,1;22,2;27,6;38,0;30,0
dones amb fills;81,0;88,2;97,0;93,9;92,8
total de dones;100;100;100;100;100
Educació secundària i superior;;;;;
sense fills;37,5;11,2;5,6;6,7;15,1
1 fill;39,3;30,4;19,0;15,4;28,0
2 fills;19,9;49,7;52,6;40,7;43,2
3 fills i més;3,3;8,7;22,7;37,3;13,7
dones amb fills;62,5;88,8;94,4;93,3;84,9
total de dones;100;100;100;100;100
Total;;;;;
sense fills;34,5;11,3;4,6;6,3;12,6
1 fill;38,2;28,9;18,6;15,9;25,2
2 fills;21,8;49,0;52,3;40,0;43,4
3 fills i més;5,6;10,8;24,5;37,8;18,8
dones amb fills;65,5;88,7;95,4;93,7;87,4
total de dones;100;100;100;100;100

