﻿Single-person households. By tenure status of main dwelling, sex and age
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:15&lang=en
;Owned;Rented;Other;Unknown;Total
Males;741;522;243;0;1506
From 0 to 34 years;60;108;39;0;210
From 35 to 64 years;432;303;141;0;879
From 65 to 74 years;153;75;39;0;264
75 years and over;96;36;18;0;147
Females;576;372;192;0;1140
From 0 to 34 years;51;57;33;0;144
From 35 to 64 years;225;198;69;0;495
From 65 to 74 years;105;57;30;0;192
75 years and over;195;60;57;0;312
Total;1317;891;432;0;2643
From 0 to 34 years;111;168;75;0;354
From 35 to 64 years;657;498;213;0;1374
From 65 to 74 years;258;129;69;0;459
75 years and over;291;99;72;0;462

