﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Torelló. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082858&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;30;42;72;15;21;36;45;63;108
1 año;51;50;101;10;22;32;61;72;133
2 años;41;42;83;21;17;38;62;59;121
3 años;62;54;116;14;14;28;76;68;144
4 años;68;56;124;16;17;33;84;73;157
5 años;61;57;118;13;10;23;74;67;141
6 años;57;40;97;19;19;38;76;59;135
7 años;51;67;118;21;7;28;72;74;146
8 años;86;70;156;14;14;28;100;84;184
9 años;52;52;104;11;14;25;63;66;129
10 años;80;70;150;8;16;24;88;86;174
11 años;56;70;126;7;14;21;63;84;147
12 años;74;82;156;8;9;17;82;91;173
13 años;86;81;167;18;10;28;104;91;195
14 años;70;64;134;10;7;17;80;71;151
15 años;64;59;123;11;9;20;75;68;143
16 años;61;71;132;12;9;21;73;80;153
17 años;79;77;156;11;13;24;90;90;180
18 años;62;59;121;13;9;22;75;68;143
19 años;58;56;114;21;5;26;79;61;140
20 años;61;50;111;25;8;33;86;58;144
21 años;67;62;129;25;14;39;92;76;168
22 años;59;51;110;19;12;31;78;63;141
23 años;62;62;124;13;12;25;75;74;149
24 años;59;44;103;16;9;25;75;53;128
25 años;55;57;112;23;20;43;78;77;155
26 años;59;57;116;22;11;33;81;68;149
27 años;58;60;118;19;16;35;77;76;153
28 años;58;55;113;32;13;45;90;68;158
29 años;47;54;101;24;19;43;71;73;144
30 años;54;57;111;21;15;36;75;72;147
31 años;65;58;123;24;20;44;89;78;167
32 años;63;74;137;19;14;33;82;88;170
33 años;62;63;125;19;24;43;81;87;168
34 años;68;52;120;30;33;63;98;85;183
35 años;67;65;132;21;33;54;88;98;186
36 años;79;74;153;29;23;52;108;97;205
37 años;79;66;145;30;21;51;109;87;196
38 años;65;80;145;32;23;55;97;103;200
39 años;81;82;163;45;25;70;126;107;233
40 años;91;100;191;25;23;48;116;123;239
41 años;90;86;176;33;22;55;123;108;231
42 años;99;91;190;23;25;48;122;116;238
43 años;90;96;186;27;18;45;117;114;231
44 años;123;83;206;27;20;47;150;103;253
45 años;116;119;235;25;17;42;141;136;277
46 años;115;100;215;23;13;36;138;113;251
47 años;100;109;209;33;13;46;133;122;255
48 años;108;99;207;17;12;29;125;111;236
49 años;92;84;176;24;15;39;116;99;215
50 años;83;88;171;24;11;35;107;99;206
51 años;91;87;178;20;13;33;111;100;211
52 años;85;77;162;16;9;25;101;86;187
53 años;91;87;178;28;12;40;119;99;218
54 años;81;89;170;15;14;29;96;103;199
55 años;71;95;166;13;11;24;84;106;190
56 años;93;88;181;19;12;31;112;100;212
57 años;107;86;193;9;6;15;116;92;208
58 años;87;86;173;6;7;13;93;93;186
59 años;82;93;175;11;5;16;93;98;191
60 años;92;85;177;13;7;20;105;92;197
61 años;94;105;199;5;6;11;99;111;210
62 años;90;98;188;0;8;8;90;106;196
63 años;94;98;192;5;6;11;99;104;203
64 años;81;118;199;2;0;2;83;118;201
65 años;79;79;158;2;4;6;81;83;164
66 años;94;88;182;3;0;3;97;88;185
67 años;75;96;171;2;0;2;77;96;173
68 años;82;86;168;0;5;5;82;91;173
69 años;68;80;148;3;0;3;71;80;151
70 años;67;90;157;0;1;1;67;91;158
71 años;62;82;144;2;2;4;64;84;148
72 años;64;78;142;1;2;3;65;80;145
73 años;71;66;137;0;1;1;71;67;138
74 años;57;59;116;1;4;5;58;63;121
75 años;61;51;112;1;0;1;62;51;113
76 años;53;61;114;1;0;1;54;61;115
77 años;51;54;105;1;0;1;52;54;106
78 años;48;50;98;0;0;0;48;50;98
79 años;39;40;79;1;1;2;40;41;81
80 años;39;57;96;2;1;3;41;58;99
81 años;41;56;97;0;0;0;41;56;97
82 años;14;23;37;0;0;0;14;23;37
83 años;20;37;57;0;3;3;20;40;60
84 años;26;39;65;0;1;1;26;40;66
85 años o más;166;344;510;1;5;6;167;349;516
Total;6140;6405;12545;1225;956;2181;7365;7361;14726

