﻿Població de 2 anys o més. Per coneixement del català i edat
Masó, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430803&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;4;4;2;1;1;0
De 5 a 9 anys;7;7;4;4;2;0
De 10 a 14 anys;14;14;14;14;14;0
De 15 a 19 anys;12;11;11;11;10;1
De 20 a 24 anys;20;20;20;20;20;0
De 25 a 29 anys;26;26;26;26;25;0
De 30 a 34 anys;23;22;22;22;21;1
De 35 a 39 anys;22;22;22;22;22;0
De 40 a 44 anys;11;11;11;11;9;0
De 45 a 49 anys;15;15;15;15;11;0
De 50 a 54 anys;20;20;19;19;13;0
De 55 a 59 anys;22;22;21;21;15;0
De 60 a 64 anys;14;14;14;14;7;0
De 65 a 69 anys;9;9;9;9;4;0
De 70 a 74 anys;17;17;16;16;4;0
De 75 a 79 anys;16;16;15;14;4;0
De 80 a 84 anys;13;13;13;13;7;0
De 85 anys i més;10;10;9;9;4;0
Total;275;273;263;261;193;2

