﻿Population. By sex and age by five-year period
Bordils. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170255&lang=en
;Males;Females;Total
From 0 to 4 years;36;27;63
From 5 to 9 years;51;44;95
From 10 to 14 years;53;53;106
From 15 to 19 years;59;48;107
From 20 to 24 years;46;53;99
From 25 to 29 years;59;47;106
From 30 to 34 years;55;52;107
From 35 to 39 years;47;42;89
From 40 to 44 years;62;71;133
From 45 to 49 years;85;83;168
From 50 to 54 years;74;60;134
From 55 to 59 years;66;69;135
From 60 to 64 years;52;66;118
From 65 to 69 years;52;38;90
From 70 to 74 years;40;36;76
From 75 to 79 years;29;40;69
From 80 to 84 years;18;21;39
From 85 to 89 years;10;29;39
From 90 to 94 years;7;9;16
From 95 to 99 years;1;4;5
100 years and over;0;0;0
Total;902;892;1794

