﻿Nombre d'explotacions i superfície censada
Alòs de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250220&lang=en
;1999;1989;1982
      Total explot.;37;41;46
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;37;41;46
 ha;7649;1594;4967
 amb ramaderia;;;
 explot.;8;10;36
 ha;3830;276;703
 sense ramaderia;;;
 explot.;29;31;10
 ha;3819;1318;4264
 amb SAU;;;
 explot.;34;38;46
 ha;4036;624;1707
 amb altres terres;;;
 explot.;34;35;41
 ha;3612;970;3260

