﻿Población. Por año de llegada a la vivienda y sexo
Sant Joan de les Abadesses. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171674&lang=es
;Hombres;Mujeres;Total
2020;120;108;225
2019;81;87;171
2018;75;72;147
2017;63;54;117
2016;60;60;117
2011-2015;171;186;357
2001-2010;312;312;624
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;78;81;159
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;168;159;333
No consta;483;516;999
Total;1614;1635;3249

