﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Argentona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080095&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;98;146;610;430;506;563
2021;159;542;406;392;432;421
2020;182;542;396;400;413;402
2019;185;577;389;417;388;379
2018;196;615;358;413;377;338
2017;203;631;339;386;351;313
2016;217;649;332;373;329;290
2014;240;661;334;330;308;235
2013;247;660;325;323;293;213
2012;258;678;318;304;278;199
2011;262;688;313;282;269;156

