﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082346
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;8;7;97;14;38;167
Tècnics i professionals científics i intel·lectuals;0;23;14;74;4;11;126
Tècnics i professionals de suport;7;17;14;137;12;14;201
Empleats administratius;11;9;3;110;4;8;145
Treballadors de serveis i venedors de comerç;6;14;9;83;7;29;148
Treballadors qualificats en act. agràries i pesqueres;1;0;4;10;1;15;31
Artesans i treballadors qualificats de les indústries i la construcció;8;1;6;164;10;26;215
Operadors d'instal·lacions i maquinària, i muntadors;9;2;1;140;10;15;177
Treballadors no qualificats;5;7;4;72;5;10;103
Forces armades;0;0;0;0;0;0;0
Total;50;81;62;887;67;166;1313

