﻿Població de 2 anys o més. Per coneixement del català i edat
Vilanova de Sau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:083036
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;7;1;0;0;0
De 5 a 9 anys;19;19;12;11;5;0
De 10 a 14 anys;13;13;13;13;13;0
De 15 a 19 anys;19;19;19;19;19;0
De 20 a 24 anys;18;18;18;16;16;0
De 25 a 29 anys;22;22;22;22;21;0
De 30 a 34 anys;31;31;31;31;31;0
De 35 a 39 anys;20;20;19;20;18;0
De 40 a 44 anys;26;26;26;25;17;0
De 45 a 49 anys;31;31;29;30;19;0
De 50 a 54 anys;27;27;27;27;16;0
De 55 a 59 anys;16;16;15;14;5;0
De 60 a 64 anys;13;13;9;10;2;0
De 65 a 69 anys;21;21;19;19;1;0
De 70 a 74 anys;16;16;16;16;1;0
De 75 a 79 anys;18;18;18;17;7;0
De 80 a 84 anys;4;4;3;3;2;0
De 85 anys i més;7;6;1;1;0;1
Total;328;327;298;294;193;1

