﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cànoves i Samalús. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080425
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;171;181;133;149;111;124;215;249;244;211;187;171;143;153;107;89;52;44;2733
Homes;87;82;65;69;75;68;115;135;123;105;94;95;70;83;54;46;22;17;1404
Dones;84;99;68;80;36;56;100;114;121;106;93;76;73;70;53;43;30;27;1329
Resta de la Unió Europea;0;4;4;3;3;6;11;6;4;5;8;4;4;0;2;1;0;0;63
Homes;0;2;3;2;0;3;8;4;1;2;6;2;2;0;1;0;0;0;35
Dones;0;2;2;1;3;3;3;2;3;3;2;2;2;0;1;1;0;0;28
Resta d'Europa;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Àfrica;0;1;1;2;4;1;3;4;1;4;1;1;0;0;0;0;0;0;22
Homes;0;1;1;1;2;1;2;3;1;3;1;1;0;0;0;0;0;0;16
Dones;0;0;0;1;2;0;1;1;0;1;0;0;0;0;0;0;0;0;6
Amèrica del Nord i Central;0;0;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;4
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;3
Amèrica del Sud;0;0;1;1;2;6;6;4;0;3;0;1;0;2;0;0;0;0;27
Homes;0;0;1;0;1;2;2;2;0;2;0;0;0;1;0;0;0;0;12
Dones;0;0;0;1;1;4;4;2;0;1;0;1;0;1;0;0;0;0;15
Àsia i Oceania;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Total;171;186;140;156;120;138;236;264;250;224;196;177;147;155;109;90;52;44;2852
Homes;87;85;71;72;78;74;127;144;125;112;101;98;72;84;55;46;22;17;1468
Dones;84;101;70;84;42;64;109;120;125;112;95;79;75;71;54;44;30;27;1384

