﻿Población. Por año de llegada a la vivienda y sexo
Pacs del Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081542&lang=es
;Hombres;Mujeres;Total
2020;177;177;351
2019;18;15;33
2018;9;6;15
2017;6;3;12
2016;12;12;24
2011-2015;63;54;117
2001-2010;63;51;114
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;15;12;27
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;24;33;57
No consta;81;84;165
Total;465;450;918

