﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilanova del Camí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:083020&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);4895;655
03/2024 (p);4910;655
02/2024;4895;650
01/2024;4825;660
12/2023;4835;660
11/2023;4925;655
10/2023;4870;655
09/2023;4880;655
08/2023;4705;655
07/2023;4750;660
06/2023;4850;660
05/2023;4875;655
04/2023;4885;655
03/2023;4815;645
02/2023;4800;645
01/2023;4795;640
12/2022;4760;645
11/2022;4840;645
10/2022;4775;645
09/2022;4770;640
08/2022;4705;635
07/2022;4735;635
06/2022;4750;635
05/2022;4750;640
04/2022;4725;640
03/2022;4685;635
02/2022;4670;635
01/2022;4690;645
12/2021;4666;645
11/2021;4758;635
10/2021;4714;638
09/2021;4662;629
08/2021;4545;639
07/2021;4665;634
06/2021;4674;627
05/2021;4658;619
04/2021;4609;613
03/2021;4536;609
02/2021;4548;613
01/2021;4596;607
12/2020;4523;605
11/2020;4588;597
10/2020;4628;598
09/2020;4538;594
08/2020;4422;603
07/2020;4427;603
06/2020;4440;602
05/2020;4408;600
03/2020;4384;602
12/2019;4545;599
09/2019;4584;582
06/2019;4661;589
03/2019;4596;601
12/2018;4447;606
09/2018;4470;606
06/2018;4568;604
03/2018;4465;593
12/2017;4339;596
09/2017;4448;603
06/2017;4399;604
03/2017;4296;594
12/2016;4210;597
09/2016;4208;599
06/2016;4231;610
03/2016;4114;591
12/2015;4010;595
09/2015;4073;579
06/2015;4071;587
03/2015;3976;589
12/2014;3886;585
09/2014;3863;574
06/2014;3923;583
03/2014;3853;573
12/2013;3774;564
09/2013;3797;572
06/2013;3823;575
03/2013;3765;563
12/2012;3749;575
09/2012;3938;574
06/2012;4040;587
03/2012;4057;590

