﻿
Pla de l'Estany
Source: Idescat.
"Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:28&lang=en
,,,,
2008,57.3,31.4,11.3,100
2007,52.3,36.1,11.6,100
2006,51.2,36.8,11.9,100
2005,59.1,29.7,11.2,100
2004,59.6,29.0,11.4,100
2003,60.7,28.0,11.3,100
2002,61.0,27.2,11.8,100
2001,60.9,27.3,11.8,100
2000,61.1,26.3,12.6,100

