﻿Población. Por año de llegada a Cataluña y sexo
Cambrils. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430385&lang=es
;Hombres;Mujeres;Total
2020;333;336;675
2019;546;477;1023
2018;372;354;723
2017;339;387;726
2016;219;240;459
2011-2015;897;963;1860
2001-2010;2133;2478;4614
1991-2000;780;858;1635
1981-1990;561;639;1200
Antes de 1981;1707;1965;3672
Siempre ha vivido;9228;9159;18387
Total;17115;17856;34968

