﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:41
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;567;8073;31131;95763;38964;40692;36441;31563;24540;7401;2346;317481
De 15 a 19 anys;6;186;1908;13635;4200;2898;0;0;0;0;0;22833
De 20 a 24 anys;3;54;243;2466;4563;4401;3609;3114;198;462;6;19119
De 25 a 29 anys;3;72;198;3123;1278;2679;3318;3999;609;1761;84;17118
De 30 a 34 anys;3;42;237;4506;1233;2622;2856;2562;2049;1386;213;17709
De 35 a 39 anys;0;54;348;6123;2304;3291;3666;2901;2664;1059;318;22722
De 40 a 44 anys;0;84;702;6954;3450;4746;6030;4509;4221;819;318;31833
De 45 a 49 anys;6;111;1017;8505;4191;5055;5781;4158;4683;609;345;34458
De 50 a 54 anys;6;138;1182;8577;4491;5172;4455;2931;3540;411;315;31218
De 55 a 59 anys;0;189;1542;9066;4050;3966;2898;2205;2559;312;237;27030
De 60 a 64 anys;6;228;2322;9624;3579;2316;1494;1932;1692;324;201;23718
De 65 a 69 anys;9;456;3171;8361;2400;1533;990;1266;1107;141;114;19548
De 70 a 74 anys;15;963;4578;6723;1521;954;654;960;621;75;90;17157
De 75 a 79 anys;54;1428;4671;4212;870;540;366;552;312;18;63;13086
De 80 a 84 anys;168;1710;3981;2079;450;270;186;246;150;9;30;9279
85 anys o més;291;2355;5034;1806;387;258;141;225;132;9;18;10656
Estrangera;195;2595;6948;8646;5499;1962;1410;2736;2178;366;243;32778
De 15 a 19 anys;3;99;498;783;174;153;0;0;0;0;0;1710
De 20 a 24 anys;18;180;555;633;537;423;210;204;12;9;0;2784
De 25 a 29 anys;24;264;669;1065;594;306;198;573;57;57;9;3819
De 30 a 34 anys;18;333;903;1158;849;231;198;294;486;99;33;4611
De 35 a 39 anys;33;405;1146;1227;945;219;180;387;438;90;66;5136
De 40 a 44 anys;12;366;1053;1284;849;201;198;375;360;42;57;4803
De 45 a 49 anys;9;264;741;945;597;159;165;309;321;21;30;3564
De 50 a 54 anys;6;195;516;678;411;108;93;189;219;15;21;2448
De 55 a 59 anys;15;150;321;420;246;72;72;144;117;15;6;1578
De 60 a 64 anys;12;126;225;240;144;45;30;120;54;6;9;1014
De 65 a 69 anys;9;75;129;117;84;15;24;81;42;3;6;579
De 70 a 74 anys;12;45;81;48;39;9;24;39;36;0;3;333
De 75 a 79 anys;6;42;54;12;18;6;12;15;15;0;3;186
De 80 a 84 anys;9;24;36;15;9;3;6;6;9;0;3;120
85 anys o més;9;24;21;18;3;3;0;6;3;0;3;90
Total;762;10665;38076;104409;44460;42654;37854;34299;26718;7770;2592;350259
De 15 a 19 anys;9;282;2403;14421;4374;3051;0;0;0;0;0;24540
De 20 a 24 anys;21;234;801;3099;5100;4827;3822;3315;210;471;6;21903
De 25 a 29 anys;27;336;867;4188;1875;2985;3513;4572;666;1821;93;20940
De 30 a 34 anys;21;375;1140;5667;2082;2853;3057;2856;2535;1485;249;22320
De 35 a 39 anys;33;459;1494;7350;3249;3507;3846;3285;3105;1149;381;27858
De 40 a 44 anys;12;453;1755;8238;4302;4944;6228;4884;4581;864;372;36636
De 45 a 49 anys;12;378;1758;9450;4785;5214;5946;4467;5007;633;375;38022
De 50 a 54 anys;15;333;1698;9255;4902;5283;4551;3120;3756;423;336;33666
De 55 a 59 anys;15;339;1863;9486;4296;4038;2967;2352;2679;330;243;28608
De 60 a 64 anys;18;354;2547;9867;3726;2361;1524;2052;1749;333;210;24735
De 65 a 69 anys;18;528;3297;8475;2481;1551;1014;1344;1149;144;123;20130
De 70 a 74 anys;27;1011;4659;6771;1557;963;681;999;654;75;93;17490
De 75 a 79 anys;60;1470;4725;4224;888;546;378;567;327;15;69;13269
De 80 a 84 anys;180;1734;4017;2091;459;273;189;255;162;9;30;9402
85 anys o més;297;2382;5058;1824;387;261;144;231;138;9;15;10746

