﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Algerri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250156&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;8;6;4;0;0;8
Primer grau;39;39;35;23;0;39
ESO,EGB, Batx. elemental;320;317;287;120;0;320
FP grau mitjà;9;9;9;8;0;9
FP grau superior;21;21;20;19;0;21
Batxillerat superior;34;34;34;29;0;34
Diplomatura;27;27;26;26;0;27
Llicenciatura i doctorat;21;21;21;20;0;21
Total;479;474;436;245;0;479

