﻿Habitatges principals. Per superfície útil i instal·lacions
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431763&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;7;20;11;33;37;39;58;41;18;42;13;6;22;16;12;376
Amb aigua corrent subministrament privat;0;0;0;0;1;1;0;0;2;0;0;1;0;0;0;1;6
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;7;20;11;33;38;39;55;43;18;40;12;6;22;16;13;374
Sense aigua calenta central;0;0;0;0;1;0;0;3;0;0;2;2;0;0;0;0;8
Amb gas per canonades;0;1;0;0;4;0;4;6;2;0;0;0;1;0;0;2;20
Sense gas per canonades;1;6;20;11;30;38;35;52;41;18;42;14;5;22;16;11;362
Calefacció col·lectiva;0;0;1;0;0;0;1;2;0;0;0;2;0;0;0;1;7
Calefacció individual;0;1;11;2;11;21;23;41;26;10;28;10;6;15;12;9;226
Calefacció aparells mòbils;0;2;0;1;4;2;4;6;0;3;1;2;0;2;0;1;28
Sense calefacció;1;4;8;8;19;15;11;9;17;5;13;0;0;5;4;2;121
Amb línia telefònica;1;7;19;10;32;33;38;53;38;15;40;11;6;21;15;12;351
Sense línia telefònica;0;0;1;1;2;5;1;5;5;3;2;3;0;1;1;1;31
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;1;2;2;2;1;1;0;1;0;0;1;2;13
Sense refrigeració;1;7;20;11;33;36;37;56;42;17;42;13;6;22;15;11;369
Total;1;7;20;11;34;38;39;58;43;18;42;14;6;22;16;13;382

