﻿Coneixement del català dels ocupats per professió (CCO94)
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251333
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;10;10;9;8;7;0
Científics i intel·lectuals;19;19;19;19;19;0
Tècnics i prof. de suport;22;22;22;22;21;0
Empleats administratius;23;23;23;22;21;0
Serveis i venedors;32;32;30;28;20;0
Act. agràries i pesqueres;151;151;141;104;54;0
Indústria i construcció;37;37;34;29;22;0
Instal. ,maquinària, muntadors;15;15;14;7;7;0
Treballadors no qualificats;28;28;27;19;13;0
Forces armades;0;0;0;0;0;0
Total;337;337;319;258;184;0

