﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Avinyonet del Penedès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080137&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;16,4;83,6;584848
2006;24,1;75,9;437677
2005;26,5;73,5;433510
2004;26,2;73,8;417442
2003;28,2;71,8;360958
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

