﻿Població. Per estat civil, sexe i edat quinquennal
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431233&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;8970;8547;17517;0;0;0;0;0;0;0;0;0;0;0;0;8970;8547;17517
De 15 a 19 anys;3099;2943;6042;0;9;9;0;0;0;6;0;6;156;99;258;3261;3054;6315
De 20 a 24 anys;2577;2505;5082;33;171;204;3;0;3;3;6;9;177;114;291;2793;2796;5589
De 25 a 29 anys;2313;2151;4461;198;501;699;3;3;3;18;39;57;192;150;342;2724;2844;5565
De 30 a 34 anys;1701;1434;3135;738;1251;1992;3;6;6;45;144;189;393;291;684;2880;3126;6006
De 35 a 39 anys;1341;1089;2427;1479;1908;3387;0;12;15;171;318;489;378;255;633;3369;3582;6951
De 40 a 44 anys;1188;1044;2235;2451;2586;5034;3;36;42;447;600;1047;342;216;558;4431;4479;8910
De 45 a 49 anys;855;699;1554;2703;2586;5289;9;72;81;558;720;1275;282;213;495;4407;4290;8694
De 50 a 54 anys;564;435;999;2421;2436;4857;27;120;150;510;666;1176;216;195;414;3738;3855;7593
De 55 a 59 anys;387;288;672;2340;2322;4662;39;231;270;456;642;1098;171;156;330;3393;3636;7029
De 60 a 64 anys;297;222;519;2190;2199;4389;66;378;444;408;522;933;69;75;144;3030;3399;6429
De 65 a 69 anys;210;159;366;2016;1911;3930;93;525;618;255;351;606;33;66;99;2607;3006;5613
De 70 a 74 anys;138;129;270;1746;1518;3264;117;708;825;168;213;381;45;42;87;2214;2613;4827
De 75 a 79 anys;84;93;174;1173;921;2094;159;774;936;96;93;189;24;48;72;1539;1929;3465
De 80 a 84 anys;48;60;111;762;501;1263;138;867;1005;33;42;75;15;33;45;999;1500;2499
De 85 a 89 anys;21;75;93;444;207;651;156;870;1026;15;27;42;6;27;36;639;1206;1845
De 90 a 94 anys;12;42;57;111;45;156;111;537;648;0;3;3;3;12;18;237;642;882
De 95 a 99 anys;0;18;18;21;0;21;24;150;174;0;0;0;0;3;3;45;171;219
100 anys o més;0;3;3;3;0;3;3;27;27;0;0;0;0;3;0;6;30;30
Total;23808;21930;45735;20820;21075;41895;945;5319;6264;3192;4386;7575;2511;1995;4506;51276;54705;105981

