﻿Comptes de cotització. A últim dia del mes
Torà
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252234&lang=es
;Comptes de cotització
09/2020;50
06/2020;45
03/2020;50
12/2019;47
09/2019;49
06/2019;46
03/2019;49
12/2018;48
09/2018;44
06/2018;47
03/2018;45
12/2017;44
09/2017;43
06/2017;45
03/2017;46
12/2016;47
09/2016;44
06/2016;46
03/2016;44
12/2015;46
09/2015;47
06/2015;47
03/2015;49
12/2014;49
09/2014;48
06/2014;49
03/2014;49
12/2013;46
09/2013;46
06/2013;46
03/2013;47
12/2012;47
09/2012;46
06/2012;48
03/2012;50
12/2011;54
09/2011;50
06/2011;50
03/2011;48
12/2010;48
09/2010;50
06/2010;48
03/2010;46
12/2009;50
09/2009;50
06/2009;52
03/2009;53
12/2008;53
09/2008;56
06/2008;57
03/2008;54

