﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Vielha e Mijaran. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:252430&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;101;89;190;3;4;7;6;3;9;110;96;206
De 5 a 9 años;115;90;205;6;13;19;19;17;36;140;120;260
De 10 a 14 años;100;111;211;13;6;19;29;23;52;142;140;282
De 15 a 19 años;85;80;165;9;3;12;34;32;66;128;115;243
De 20 a 24 años;83;65;148;16;7;23;53;43;96;152;115;267
De 25 a 29 años;74;81;155;24;15;39;56;71;127;154;167;321
De 30 a 34 años;95;70;165;40;39;79;83;87;170;218;196;414
De 35 a 39 años;72;71;143;48;47;95;76;108;184;196;226;422
De 40 a 44 años;110;93;203;80;58;138;119;110;229;309;261;570
De 45 a 49 años;122;99;221;58;58;116;98;89;187;278;246;524
De 50 a 54 años;107;90;197;64;48;112;66;75;141;237;213;450
De 55 a 59 años;109;95;204;59;53;112;50;48;98;218;196;414
De 60 a 64 años;92;111;203;68;56;124;24;23;47;184;190;374
De 65 a 69 años;78;69;147;59;49;108;20;15;35;157;133;290
De 70 a 74 años;60;62;122;30;26;56;3;12;15;93;100;193
De 75 a 79 años;42;51;93;24;16;40;1;4;5;67;71;138
De 80 a 84 años;14;35;49;12;21;33;3;5;8;29;61;90
85 años o más;21;50;71;18;28;46;1;5;6;40;83;123
Total;1480;1412;2892;631;547;1178;741;770;1511;2852;2729;5581

