﻿Llars. Per nombre i tipus de famílies
Masdenverge
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430786&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;43;43;31
 amb dues persones o més;3;0;0
  total;46;43;31
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;12;3;3
 amb altres persones;3;0;0
  total;15;3;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;76;77;78
 amb altres persones;14;15;14
  total;90;92;92
 parelles amb fills;;;
 sense altres persones;124;129;129
 amb altres persones;19;16;26
  total;143;145;155
 pares sols amb fills;;;
 sense altres persones;5;4;1
 amb altres persones;0;0;2
  total;5;4;3
 mares soles amb fills;;;
 sense altres persones;10;11;8
 amb altres persones;2;0;1
  total;12;11;9
    total;250;252;259
   amb més d'un nucli;;;
 sense altres persones;10;6;4
 amb altres persones;1;3;2
  total;11;9;6
       total;276;264;268
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;322;307;299

