﻿Coneixement del català dels ocupats per professió (CCO94)
Vall de Boí, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250432
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;61;61;59;59;47;0
Científics i intel·lectuals;43;43;43;43;39;0
Tècnics i prof. de suport;42;42;42;42;39;0
Empleats administratius;35;35;32;32;24;0
Serveis i venedors;81;80;78;78;70;1
Act. agràries i pesqueres;38;38;38;38;34;0
Indústria i construcció;63;62;61;59;44;1
Instal. ,maquinària, muntadors;42;42;41;41;31;0
Treballadors no qualificats;27;27;25;24;20;0
Forces armades;0;0;0;0;0;0
Total;432;430;419;416;348;2

