﻿Conreus llenyosos: vinya
Port de la Selva, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:171404&lang=es
;2009
       Total;
 explot.;6
 ha;19
        Secà;
 explot.;4
 ha;11
         Regadiu;
 explot.;2
 ha;9
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;5
 ha;19
 secà;
 explot.;3
 ha;10
 regadiu;
 explot.;2
 ha;9
 altres vins;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0

