﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Viladrau
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172207&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;42;40;41
Tècnics i professionals científics i intel·lectuals;33;39;29
Tècnics i professionals de suport;32;36;21
Empleats administratius;30;2;7
Treballadors de serveis i venedors de comerç;56;38;18
Treballadors qualificats en activitats agràries i pesqueres;25;32;46
Artesans i treballadors qualificats de les indústries i la construcció;104;102;86
Operadors d'instal·lacions i maquinària, i muntadors;31;35;30
Treballadors no qualificats;38;21;33
Forces armades;0;0;0
Total;391;345;311

