﻿Households. By number and type of nucleus
Cabó
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250616&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;13;9;11
Without nucleus. With 2 people and over;2;2;4
With one nucleus. Couples without children. Without other persons;4;7;8
With one nucleus. Couples without children. With other persons;1;0;0
With one nucleus. Couples with children. Without other persons;10;15;15
With one nucleus. Couples with children. With other persons;3;4;7
With one nucleus. Mothers with children. Without other persons;3;1;3
With one nucleus. Mothers with children. With other persons;0;0;1
With one nucleus. Fathers with children. Without other persons;1;0;1
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;4;4;2
With 2 nuclei and over. With other persons;1;0;0
Total;42;42;52

