﻿Agricultura general. Explotacions per producció estàndard total
Bages. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:07
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;131;97;111;92;102;48;2;0;0;583
15. Cereals, oleaginoses i ...;119;86;96;78;80;37;2;0;0;498
151. Cereals (excepte arròs)...;119;86;96;78;80;37;2;0;0;498
152. Arròs;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;12;11;15;14;22;11;0;0;0;85
161. Arrels i tubercles;0;1;0;1;1;0;0;0;0;3
162. Cereals i arròs, oleag...;0;2;1;0;0;1;0;0;0;4
163. Hortalisses fresques e...;0;0;1;2;5;3;0;0;0;11
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;12;8;13;11;16;7;0;0;0;67

