﻿Habitatges principals. Per superfície útil i any de construcció
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080771
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;6;0;6;3;0;3;30;0;45
De 1900 a 1920;0;3;21;45;6;6;0;0;0;3;3;81
De 1921 a 1940;0;12;30;39;21;3;9;21;9;12;0;159
De 1941 a 1950;3;36;24;15;12;6;6;21;6;9;3;144
De 1951 a 1960;45;273;249;96;54;21;12;24;3;24;3;801
De 1961 a 1970;87;1581;2127;456;144;57;9;21;12;21;3;4521
De 1971 a 1980;24;1116;3594;1998;390;87;54;51;36;60;3;7410
De 1981 a 1990;0;15;129;663;243;102;84;132;129;99;0;1599
De 1991 a 2000;9;3;39;207;462;282;54;36;9;81;0;1185
De 2001 a 2010;0;48;123;297;360;165;54;66;6;51;0;1176
De 2011 a 2020;0;3;48;153;111;42;24;15;6;21;0;420
No hi consta;3;3;0;0;9;0;0;0;0;180;33;234
Total;174;3090;6387;3972;1812;786;309;387;222;597;45;17781

