﻿Main dwellings. By type of building and year of construction
Alt Penedès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:03&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;1998;186;333;3;24;2544
From 1900 to 1920;2262;249;390;0;3;2907
From 1921 to 1940;615;93;150;0;0;861
From 1941 to 1950;327;51;90;3;3;474
From 1951 to 1960;501;132;192;0;0;825
From 1961 to 1970;1059;273;2043;6;6;3387
From 1971 to 1980;1944;264;4317;3;12;6540
From 1981 to 1990;1545;177;2502;3;6;4239
From 1991 to 2000;2286;258;3981;3;12;6540
From 2001 to 2010;2679;417;8571;3;9;11679
From 2011 to 2020;369;36;378;6;0;795
Unknown;303;39;30;528;93;993
Total;15891;2181;22980;558;168;41778

