﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:23
;2009
   Totes les edats;
 titulars;
 total;2691
 homes;2198
 dones;493
 titulars caps d'explotació;
 total;2258
 homes;1958
 dones;300
     Menys de 25 anys;
 titulars;
 total;14
 homes;13
 dones;1
 titulars caps d'explotació;
 total;14
 homes;13
 dones;1
       De 25 a 34 anys;
 titulars;
 total;166
 homes;152
 dones;14
 titulars caps d'explotació;
 total;148
 homes;138
 dones;10
         De 35 a 44 anys;
 titulars;
 total;337
 homes;289
 dones;48
 titulars caps d'explotació;
 total;312
 homes;275
 dones;37
           De 45 a 54 anys;
 titulars;
 total;529
 homes;431
 dones;98
 titulars caps d'explotació;
 total;470
 homes;401
 dones;69
             De 55 a 64 anys;
 titulars;
 total;690
 homes;556
 dones;134
 titulars caps d'explotació;
 total;595
 homes;506
 dones;89
               De 65 anys o més;
 titulars;
 total;955
 homes;757
 dones;198
 titulars caps d'explotació;
 total;719
 homes;625
 dones;94

