﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Benavent de Segrià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250539
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;29;194;52;..;..;278
2021;28;186;52;..;..;268
2020;24;190;51;..;..;268
2019;22;193;51;..;..;271
2018;28;193;48;..;..;275
2017;29;183;46;..;..;264
2016;29;182;44;..;..;264
2014;34;178;49;..;..;271
2013;34;170;51;..;..;266
2012;30;164;47;..;..;251
2011;31;163;48;..;..;252

