﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Muntanyola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081290&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);340;15;350
03/2024 (p);340;15;355
02/2024;340;10;355
01/2024;335;10;350
12/2023;335;10;345
11/2023;340;10;350
10/2023;335;10;345
09/2023;330;10;345
08/2023;335;10;345
07/2023;335;10;350
06/2023;345;10;355
05/2023;335;10;345
04/2023;340;10;350
03/2023;335;5;340
02/2023;335;5;340
01/2023;340;5;345
12/2022;340;5;345
11/2022;350;5;355
10/2022;345;5;350
09/2022;345;10;355
08/2022;340;5;345
07/2022;350;5;355
06/2022;355;5;360
05/2022;335;10;345
04/2022;335;10;345
03/2022;335;10;340
02/2022;325;10;330
01/2022;320;10;325
12/2021;327;8;335
11/2021;319;8;327
10/2021;319;8;327
09/2021;320;8;328
08/2021;320;8;328
07/2021;322;9;331
06/2021;320;9;329
05/2021;310;8;318
04/2021;310;8;318
03/2021;305;7;312
02/2021;299;10;309
01/2021;301;10;311
12/2020;300;10;310
11/2020;297;11;308
10/2020;295;11;306
09/2020;294;10;304
08/2020;294;7;301
07/2020;295;7;302
06/2020;292;7;299
05/2020;286;9;295
03/2020;293;8;301
12/2019;297;7;304
09/2019;296;10;306
06/2019;307;9;316
03/2019;289;8;297
12/2018;282;8;290
09/2018;292;6;298
06/2018;296;7;303
03/2018;299;8;307
12/2017;293;7;300
09/2017;279;7;286
06/2017;285;5;290
03/2017;289;6;295
12/2016;278;7;285
09/2016;266;6;272
06/2016;265;6;271
03/2016;268;7;275
12/2015;270;5;275
09/2015;266;5;271
06/2015;269;5;274
03/2015;..;..;270
12/2014;..;..;270
09/2014;..;..;259
06/2014;..;..;269
03/2014;..;..;265
12/2013;..;..;267
09/2013;..;..;264
06/2013;..;..;268
03/2013;262;5;267
12/2012;260;5;265
09/2012;255;7;262
06/2012;266;6;272
03/2012;263;5;268

