﻿Conreus herbacis: conreus farratgers
Sant Miquel de Campmajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171740
;1999;1989;1982
     Total;;;
 explot.;15;33;39
 ha;149;210;164
      Secà;;;
 explot.;15;32;39
 ha;149;205;164
       Regadiu;;;
 explot.;0;2;0
 ha;0;5;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;10;22;29
 ha;84;94;85
 secà;;;
 explot.;10;22;29
 ha;84;94;85
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;14;29;35
 ha;65;112;72
 secà;;;
 explot.;14;27;35
 ha;65;107;72
 regadiu;;;
 explot.;0;2;0
 ha;0;5;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;1
 ha;0;4;7
 secà;;;
 explot.;0;1;1
 ha;0;4;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

