﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Montsià. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:22&lang=es
;Hombres;Mujeres;Total
Cataluña;24390;24297;48687
Barcelona;2316;2316;4632
Girona;84;72;156
Lleida;171;165;336
Tarragona;21819;21744;43563
Resto de España;3240;3459;6699
Andalucía;1017;1110;2127
Aragón;318;366;684
Principado de Asturias;42;21;63
Illes Balears;36;42;78
Canarias;18;21;39
Cantabria;12;15;27
Castilla - La Mancha;141;141;282
Castilla y León;147;141;285
Comunitat Valenciana;1002;1131;2133
Extremadura;93;93;186
Galicia;75;75;147
Comunidad de Madrid;123;126;249
Región de Murcia;93;78;171
Comunidad Foral de Navarra;27;15;42
País Vasco;60;45;105
La Rioja;9;9;15
Ceuta y Melilla;30;30;60
Extranjero;7806;7053;14859
Total;35439;34806;70245

