﻿Proporció d'habitatges que disposen d'algun electrodomèstic amb programes econòmics. Per tipus de llar i hàbits d'ús
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11985&lang=en
;Rentadora amb programes econòmics. Sí, pero no solen utilitzar-los;Rentadora amb programes econòmics. Sí, i solen utilitzar-los;Temperatura a què renten la roba. Calenta >40º;Temperatura a què renten la roba. Tèbia 30º a <40º;Temperatura a què renten la roba. Freda <30º;Temperatura a què renten la roba. Diverses, depenent de la roba i la brutícia;Assecadora amb programes econòmics. Sí, pero no solen utilitzar-los;Assecadora amb programes econòmics. Sí, i solen utilitzar-los;Rentaplats amb programes econòmics. Sí, pero no solen utilitzar-los;Rentaplats amb programes econòmics. Sí, i solen utilitzar-los
Llar unipersonal;19,5;52,5;..;27,7;49,6;19,7;3,4;7,1;5,4;15,8
Parella sola;19,4;61,5;..;29,3;49,1;20,1;3,7;12,4;9,2;25,6
Parella amb fills;22,1;61,9;2,4;28,7;42,4;26,2;6,9;23,7;12,9;35,8
parella amb algun fill menor 25;21,9;62,5;2,7;29,4;42,2;25,5;7,6;26,8;13,4;36,9
parella amb tots els fills majors 25;22,6;59,3;..;25,7;43,2;29,6;..;9,8;..;31,1
Pare o mare sol, amb fills;10,8;67,1;..;23,8;52,9;21,4;..;15,0;..;25,0
pare/mare sol, amb algun fill menor 25;..;69,7;..;26,3;48,3;23,6;..;21,1;..;28,4
pare/mare sol, amb tots els fills majors 25;..;64,9;..;21,5;56,9;19,4;..;..;..;21,9
Llar amb altres persones;17,4;62,0;..;25,9;44,6;28,4;..;15,2;6,2;23,3
Total;19,5;60,4;1,6;28,0;46,5;23,3;4,9;16,1;9,3;27,3

