﻿Population at 1 January. By place of birth (autonomous community and abroad)
Bossòst
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250595&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;639;634;637;643;652;650;653;655;657;661;646;649;657;653;655;641;631;624;627;624;602;591;577
Barcelona;92;91;81;86;87;81;74;72;80;84;78;84;89;89;92;85;88;83;79;78;64;63;54
Girona;4;6;6;7;6;6;8;8;8;7;7;4;4;6;6;6;4;2;2;2;3;3;2
Lleida;527;525;538;537;547;553;561;564;558;561;551;548;552;546;545;537;527;528;535;533;523;514;510
Tarragona;16;12;12;13;12;10;10;11;11;9;10;13;12;12;12;13;12;11;11;11;12;11;11
Rest of Spain;244;242;244;252;253;255;243;245;244;248;245;248;255;258;268;260;258;258;258;265;268;267;239
Andalucía;51;47;51;48;48;55;53;53;58;60;58;60;62;60;57;49;50;53;55;54;51;48;46
Aragón;39;40;40;41;47;47;44;45;42;41;40;40;43;41;41;42;44;44;44;44;40;41;38
Principado de Asturias;5;7;7;9;5;5;6;6;8;6;4;4;4;4;6;7;6;5;3;1;2;4;4
Illes Balears;1;0;2;2;2;3;1;1;1;1;2;2;1;1;1;0;1;1;1;1;1;0;0
Canarias;1;1;1;1;1;1;2;0;0;0;0;0;1;2;2;1;0;0;1;1;1;4;2
Cantabria;4;3;3;4;5;6;6;7;6;4;4;3;3;4;5;4;4;4;4;4;3;3;3
Castilla - La Mancha;15;15;16;14;17;16;16;16;17;16;16;16;17;17;18;19;18;19;20;20;24;23;20
Castilla y León;21;23;23;23;22;19;19;20;21;21;23;22;21;21;25;26;26;23;26;26;25;25;21
Comunitat Valenciana;14;14;7;13;10;9;9;10;8;11;10;8;10;8;8;6;8;10;10;10;13;12;11
Extremadura;13;13;13;12;10;13;13;11;11;10;9;9;9;11;10;11;11;12;11;10;17;17;13
Galicia;50;50;52;56;56;52;48;52;47;49;50;54;53;56;62;65;66;65;63;69;59;58;52
Comunidad de Madrid;13;12;11;13;12;11;9;9;9;13;11;6;6;3;4;5;5;5;3;5;7;10;9
Región de Murcia;4;5;5;4;6;6;6;4;5;5;6;7;6;10;12;10;8;8;8;9;14;14;11
Comunidad Foral de Navarra;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;10;10;11;10;11;11;10;10;10;10;11;16;18;19;16;14;10;8;8;10;10;7;8
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Foreign;238;244;234;214;205;215;227;237;239;278;288;271;272;308;279;214;154;139;130;122;96;66;50
Total;1121;1120;1115;1109;1110;1120;1123;1137;1140;1187;1179;1168;1184;1219;1202;1115;1043;1021;1015;1011;966;924;866

