﻿Conreus llenyosos: fruiters de fruits secs
Paüls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431021
;1999;1989
     Total;;
 explot.;111;134
 ha;286;272
      Secà;;
 explot.;105;133
 ha;253;271
       Regadiu;;
 explot.;49;5
 ha;34;1
     Ametller;;
 total;;
 explot.;111;134
 ha;286;272
 secà;;
 explot.;105;133
 ha;253;271
 regadiu;;
 explot.;49;5
 ha;34;1
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

