﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Abrera
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:080018&lang=es
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;4549;4549
2020;1;0;3730;3730
2019;1;0;4254;4254
2018;1;0;4546;4546
2017;1;0;4537;4537
2016;1;0;4350;4350
2015;1;0;4862;4862
2014;1;0;4330;4330
2013;1;2;4343;4345
2012;1;0;4295;4295
2011;1;0;4420;4420

