﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080018
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3608;4393;315;113;166;8595
Catalunya;3127;1971;91;75;70;5334
Barcelona;3094;1874;78;74;66;5186
Girona;5;11;3;0;1;20
Lleida;11;56;6;0;2;75
Tarragona;17;30;4;1;1;53
Resta de l'Estat;313;2230;216;34;83;2876
Andalusia;137;1160;100;19;41;1457
Aragó;12;99;21;1;3;136
Principat d'Astúries;3;15;3;0;1;22
Illes Balears;3;6;1;0;0;10
Canàries;1;6;1;1;0;9
Cantàbria;8;22;2;0;1;33
Castella - la Manxa;27;205;19;2;5;258
Castella i Lleó;24;190;16;3;7;240
Comunitat Valenciana;15;62;9;1;3;90
Extremadura;26;217;18;3;10;274
Galícia;23;120;9;2;4;158
Comunitat de Madrid;15;31;4;1;3;54
Regió de Múrcia;2;49;10;1;4;66
Comunitat Foral de Navarra;4;5;0;0;0;9
País Basc;6;15;0;0;0;21
Rioja, La;1;2;0;0;0;3
Ceuta i Melilla;6;26;3;0;1;36
Estranger;168;192;8;4;13;385

