﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Feliu de Buixalleu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171595
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;85;30;260;390
02/2024;10;85;35;255;380
01/2024;10;80;35;255;380
12/2023;10;85;35;255;385
11/2023;10;80;35;260;385
10/2023;10;80;35;260;385
09/2023;10;80;30;250;370
08/2023;10;80;35;245;370
07/2023;10;80;35;255;375
06/2023;10;80;35;240;365
05/2023;15;75;35;250;370
04/2023;15;80;30;250;375
03/2023;15;75;30;250;370
02/2023;10;75;30;250;370
01/2023;10;75;35;255;375
12/2022;10;75;35;255;375
11/2022;10;75;35;255;375
10/2022;10;80;35;255;380
09/2022;10;80;35;255;380
08/2022;10;85;35;260;390
07/2022;10;85;35;265;400
06/2022;10;85;35;270;405
05/2022;15;85;35;255;390
04/2022;10;85;35;245;380
03/2022;10;85;35;245;375
02/2022;10;85;30;240;365
01/2022;10;80;35;240;370
12/2021;12;80;34;242;368
11/2021;12;82;35;248;377
10/2021;14;84;34;247;379
09/2021;14;83;35;238;370
08/2021;16;78;34;231;359
07/2021;16;78;34;231;359
06/2021;16;76;34;227;353
05/2021;16;74;33;220;343
04/2021;14;74;34;218;340
03/2021;16;74;33;216;339
02/2021;15;75;32;211;333
01/2021;16;74;30;209;329
12/2020;16;74;32;210;332
11/2020;16;72;33;214;335
10/2020;17;73;33;213;336
09/2020;16;73;33;211;333
08/2020;16;71;30;208;325
07/2020;15;71;29;207;322
06/2020;15;70;30;207;322
05/2020;17;69;29;207;322
03/2020;16;68;28;214;326
12/2019;15;73;34;211;333
09/2019;16;71;33;214;334
06/2019;17;74;29;226;346
03/2019;16;70;30;219;335
12/2018;16;69;27;223;335
09/2018;16;74;27;215;332
06/2018;15;75;29;216;335
03/2018;14;73;31;217;335
12/2017;14;73;28;222;337
09/2017;14;74;32;230;350
06/2017;14;72;28;216;330
03/2017;14;70;29;219;332
12/2016;14;68;28;214;324
09/2016;14;66;27;208;315
06/2016;17;68;30;212;327
03/2016;17;70;25;203;315
12/2015;19;70;24;202;315
09/2015;21;71;24;194;310
06/2015;24;68;26;199;317
03/2015;24;68;27;195;314
12/2014;24;68;28;197;317
09/2014;24;70;26;197;317
06/2014;25;69;22;198;314
03/2014;26;65;24;189;304
12/2013;23;65;24;191;303
09/2013;23;70;24;191;308
06/2013;22;69;26;199;316
03/2013;23;70;27;196;316
12/2012;22;74;25;202;323
09/2012;23;72;28;210;333
06/2012;22;74;30;214;340
03/2012;23;75;27;204;329

