﻿Habitatges construïts de nova planta
Caldes de Montbui
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080333&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;18;5;25;10
2021;13;40;0;38;13
2020;0;59;0;39;28
2019;0;17;0;58;56
2018;0;25;0;56;23
2017;0;69;0;22;7
2016;0;9;0;12;23
2015;0;29;0;5;4
2014;0;5;0;12;8
2013;0;2;0;27;30
2012;0;36;0;28;1
2011;0;11;0;67;25
2010;0;22;0;60;16
2009;0;11;0;73;40
2008;0;32;0;186;134
2007;0;217;0;204;215
2006;0;120;0;256;202
2005;0;261;0;137;140
2004;0;295;0;142;153
2003;0;191;0;136;170
2002;0;123;0;168;150
2001;0;156;0;119;138
2000;0;223;0;176;183
1999;0;168;0;110;123
1998;0;152;0;123;109
1997;0;168;0;111;123
1996;0;115;0;103;78
1995;0;75;0;106;108
1994;1;104;18;120;137
1993;18;184;0;95;99
1992;0;115;0;70;75

