﻿Población. Por año de llegada al municipio y sexo
Vilafranca del Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:083054&lang=es
;Hombres;Mujeres;Total
2020;750;747;1497
2019;888;909;1800
2018;657;672;1329
2017;582;618;1200
2016;513;504;1014
2011-2015;2037;2112;4149
2001-2010;3513;3723;7236
1991-2000;1296;1311;2607
1981-1990;771;921;1692
Antes de 1981;1983;2703;4686
Siempre ha vivido;6459;6312;12774
Total;19452;20529;39978

