﻿Maquinària propietat exclusiva de l'explotació (II)
Tivissa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=mun:431508&lang=en
;1999
   Instal·lacions de munyiment en sala   explot.;0
       Remolcs;
  explot.;222
 nombre màquines;249
       Remolcs "unifeed" racionament animal;
  explot.;0
 nombre màquines;0
        Cisternes distribució de fem líquid;
  explot.;0
 nombre màquines;0
         Sembradores;
 a línies;
  explot.;0
 nombre màquines;0
 a cops;
  explot.;1
 nombre màquines;1
 pneumàtiques;
  explot.;0
 nombre màquines;0
 per a sembra directa;
  explot.;1
 nombre màquines;1
           Adobadores;
 centrífuga o pendular;
  explot.;22
 nombre màquines;24
 pneumàtica;
  explot.;3
 nombre màquines;3
 altres tipus;
  explot.;1
 nombre màquines;1
              Empacadores (palla o fenc);
  explot.;1
 nombre màquines;1

