﻿Habitatges principals. Per tipus d'edifici i superfície útil
Palau-solità i Plegamans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081568
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;9;0;6;24
De 31 a 45 m²;72;6;45;0;0;120
De 46 a 60 m²;147;21;435;9;0;612
De 61 a 75 m²;354;21;474;6;0;852
De 76 a 90 m²;363;42;300;3;0;705
De 91 a 105 m²;588;48;159;0;0;792
De 106 a 120 m²;522;45;201;0;0;774
De 121 a 150 m²;573;57;39;0;0;672
De 151 a 180 m²;258;27;3;0;0;288
Més de 180 m²;273;12;3;0;0;288
No hi consta;0;0;0;6;6;12
Total;3156;276;1671;27;12;5139

