﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Arnes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430189&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;22;..;..;28;61
06/2020;23;..;..;26;61
03/2020;23;..;..;26;61
12/2019;23;..;..;25;60
09/2019;23;..;..;23;59
06/2019;25;..;..;23;62
03/2019;25;..;..;23;62
12/2018;25;..;..;23;62
09/2018;26;..;..;22;62
06/2018;27;..;..;21;61
03/2018;26;..;..;21;60
12/2017;26;..;..;22;62
09/2017;27;..;..;23;65
06/2017;27;..;..;23;64
03/2017;27;5;10;23;65
12/2016;27;5;10;23;65
09/2016;27;..;..;23;64
06/2016;28;..;..;24;66
03/2016;29;..;..;24;67
12/2015;28;4;11;24;67
09/2015;29;..;..;24;69
06/2015;29;..;..;24;70
03/2015;27;..;..;24;68
12/2014;27;5;10;24;66
09/2014;27;5;10;25;67
06/2014;29;5;11;24;69
03/2014;30;..;..;25;70
12/2013;31;..;..;25;70
09/2013;33;..;..;24;71
06/2013;33;..;..;26;74
03/2013;33;5;11;24;73
12/2012;33;7;11;25;76
09/2012;34;7;11;27;79
06/2012;34;6;13;26;79
03/2012;34;6;12;24;76
12/2011;35;6;12;23;76
09/2011;35;5;13;21;74
06/2011;35;5;13;21;74
03/2011;36;5;13;20;74
12/2010;35;5;11;22;73
09/2010;35;5;14;23;77
06/2010;36;5;14;22;77
03/2010;35;5;14;23;77
12/2009;35;5;14;22;76
09/2009;36;5;12;24;77
06/2009;36;5;12;25;78
03/2009;34;5;10;24;73
12/2008;36;5;14;24;79
09/2008;36;5;14;23;78
06/2008;35;5;14;23;77
03/2008;35;5;16;21;77

