﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Quart
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171426
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;16;39;115;94;164;197
2021;37;101;80;93;143;153
2020;42;99;83;90;137;142
2019;48;97;80;87;143;120
2018;45;109;80;88;132;109
2017;49;112;86;85;115;101
2016;48;113;88;84;103;92
2014;46;123;77;77;86;69
2013;48;125;72;77;82;59
2012;45;131;73;69;77;47
2011;48;140;71;73;63;36

