﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Veciana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:082975
;2009
   Totes les edats;
 titulars;
 total;41
 homes;27
 dones;14
 titulars caps d'explotació;
 total;35
 homes;23
 dones;12
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         De 35 a 44 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           De 45 a 54 anys;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
             De 55 a 64 anys;
 titulars;
 total;15
 homes;9
 dones;6
 titulars caps d'explotació;
 total;14
 homes;8
 dones;6
               De 65 anys o més;
 titulars;
 total;15
 homes;9
 dones;6
 titulars caps d'explotació;
 total;11
 homes;6
 dones;5

