﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Juià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:170871&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;335;0;20;355
12/2023 (p);0;335;0;20;355
09/2023 (p);0;345;0;20;365
06/2023 (p);0;355;0;20;375
03/2023 (p);0;350;0;20;365
12/2022 (p);0;385;0;20;405
09/2022 (p);0;375;0;15;395
06/2022 (p);0;385;0;20;405
03/2022 (p);0;400;0;15;415
12/2021 (p);0;330;0;80;410
09/2021 (p);0;325;0;80;405
06/2021 (p);0;315;5;80;400
03/2021 (p);0;305;5;80;390
12/2020 (p);0;320;10;80;405

