﻿Llars unipersonals. Per edat i estat civil. Total
Vilafranca del Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:083054&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;68;3;0;0;0;71
De 25 a 29 anys;166;20;0;11;3;200
De 30 a 34 anys;147;20;3;35;6;211
De 35 a 39 anys;115;16;4;17;14;166
De 40 a 44 anys;77;12;6;22;18;135
De 45 a 49 anys;42;8;2;19;13;84
De 50 a 54 anys;37;7;7;15;16;82
De 55 a 59 anys;36;20;16;18;13;103
De 60 a 64 anys;25;11;60;7;4;107
De 65 a 69 anys;36;7;130;13;3;189
De 70 a 74 anys;33;9;172;6;1;221
De 75 a 79 anys;21;8;181;4;0;214
De 80 a 84 anys;9;4;140;1;0;154
De 85 anys i més;12;3;125;0;0;140
Total;828;148;846;168;91;2081

