﻿Migracions. Totals
Torà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252234
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;44;73;45;77;54;74;45;42;39;27;31;40;57;42;46;51;51;57;52;42;34;25;36;39;23
 emigracions;65;60;64;98;67;62;52;54;32;62;53;47;54;37;57;71;50;41;31;56;53;37;23;24;23
 saldo migratori;-21;13;-19;-21;-13;12;-7;-12;7;-35;-22;-7;3;5;-11;-20;1;16;21;-14;-19;-12;13;15;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;10;14;14;7;13;12;9;7;7;5;9;8;2;14;12;6;10;15;5;4;4;11;5;2
 emigracions;12;5;6;3;9;7;2;13;4;6;8;3;6;4;17;16;13;10;13;11;14;2;7;2;3
 saldo migratori;-2;5;8;11;-2;6;10;-4;3;1;-3;6;2;-2;-3;-4;-7;0;2;-6;-10;2;4;3;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;28 (b);19;16;28;52;10;17;7;16;3;4;14;7;10;37;64;32;29;38;32;33;55;4;8;1
 emigracions;21 (b);3;15;12;2;0;6;3;11;6;9;11;22;10;3;0;1;1;0;0;0;..;..;..;..
 saldo migratori;7;16;1;16;50;10;11;4;5;-3;-5;3;-15;0;34;64;31;28;38;32;33;..;..;..;..
          Saldo migratori total;-16;34;-10;6;35;28;14;-12;15;-37;-30;2;-10;3;20;40;25;44;61;12;4;..;..;..;..

