﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pont de Molins
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171352&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;6;25;344;375
06/2020;0;6;23;359;388
03/2020;0;5;22;355;382
12/2019;..;..;22;350;376
09/2019;..;..;18;361;383
06/2019;..;..;20;357;381
03/2019;..;..;19;353;375
12/2018;..;..;18;327;349
09/2018;..;..;16;325;345
06/2018;0;5;19;326;350
03/2018;0;5;17;322;344
12/2017;..;..;17;326;346
09/2017;..;..;17;317;337
06/2017;..;..;14;315;332
03/2017;..;..;15;306;324
12/2016;..;..;12;307;322
09/2016;..;..;12;314;329
06/2016;..;..;13;320;336
03/2016;..;..;12;319;334
12/2015;..;..;14;282;299
09/2015;..;..;10;274;287
06/2015;..;..;10;284;297
03/2015;..;..;10;278;291
12/2014;..;..;6;272;280
09/2014;..;..;7;268;278
06/2014;..;..;8;259;270
03/2014;..;..;7;252;261
12/2013;..;..;10;257;269
09/2013;..;..;7;254;263
06/2013;..;..;11;247;261
03/2013;..;..;12;239;255
12/2012;..;..;13;241;258
09/2012;..;..;12;251;267
06/2012;..;..;13;257;275
03/2012;..;..;14;263;282
12/2011;..;..;10;264;277
09/2011;..;..;14;261;279
06/2011;..;..;16;257;278
03/2011;..;..;16;246;267
12/2010;..;..;17;248;269
09/2010;..;..;19;230;253
06/2010;..;..;28;230;263
03/2010;..;..;26;211;242
12/2009;..;..;28;203;234
09/2009;..;..;35;206;245
06/2009;..;..;42;215;261
03/2009;0;0;40;224;264
12/2008;0;0;59;243;302
09/2008;..;..;60;270;332
06/2008;..;..;73;252;327
03/2008;0;0;76;243;319

