﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=mun:083073
;Homes;Dones;Total
De 0 a 4 anys;42;42;81
De 5 a 9 anys;69;66;135
De 10 a 14 anys;84;69;153
De 15 a 19 anys;108;42;150
De 20 a 24 anys;45;51;96
De 25 a 29 anys;54;51;105
De 30 a 34 anys;69;66;135
De 35 a 39 anys;78;81;159
De 40 a 44 anys;138;105;240
De 45 a 49 anys;105;69;171
De 50 a 54 anys;99;78;174
De 55 a 59 anys;87;60;147
De 60 a 64 anys;72;60;135
De 65 a 69 anys;48;45;93
De 70 a 74 anys;42;42;84
De 75 a 79 anys;36;33;72
De 80 a 84 anys;24;33;57
De 85 a 89 anys;18;33;51
De 90 a 94 anys;3;21;21
De 95 a 99 anys;0;9;9
100 anys o més;0;3;0
Total;1221;1053;2277

