﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Andreu de la Barca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081960
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;742;10;757
De 5 a 9 anys;0;3;0;0;0;529;6;538
De 10 a 14 anys;0;6;0;0;0;525;6;537
De 15 a 19 anys;3;12;4;0;1;583;21;624
De 20 a 24 anys;31;41;75;20;1;713;56;937
De 25 a 29 anys;115;58;591;202;8;442;66;1482
De 30 a 34 anys;147;42;443;607;6;153;50;1448
De 35 a 39 anys;75;25;153;624;22;51;40;990
De 40 a 44 anys;46;23;47;519;13;32;28;708
De 45 a 49 anys;39;14;41;533;14;11;22;674
De 50 a 54 anys;30;15;67;488;15;8;13;636
De 55 a 59 anys;26;11;142;341;19;7;8;554
De 60 a 64 anys;22;4;152;204;13;2;14;411
De 65 a 69 anys;18;4;194;105;8;1;6;336
De 70 a 74 anys;13;3;130;51;5;0;6;208
De 75 a 79 anys;12;3;92;20;4;0;4;135
De 80 a 84 anys;12;4;43;5;3;0;4;71
De 85 anys i més;6;2;19;0;1;0;20;48
Total;595;275;2193;3719;133;3799;380;11094

