﻿Població de 2 anys o més. Per coneixement del català i edat
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082140&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;222;214;117;19;9;8
De 5 a 9 anys;376;374;344;280;212;2
De 10 a 14 anys;367;364;360;352;338;3
De 15 a 19 anys;437;437;424;424;405;0
De 20 a 24 anys;584;578;567;567;532;6
De 25 a 29 anys;678;665;642;646;582;13
De 30 a 34 anys;628;614;580;581;499;14
De 35 a 39 anys;592;580;532;536;389;12
De 40 a 44 anys;652;636;572;574;334;16
De 45 a 49 anys;581;573;513;514;270;8
De 50 a 54 anys;517;509;444;441;218;8
De 55 a 59 anys;450;441;350;352;136;9
De 60 a 64 anys;318;313;228;219;98;5
De 65 a 69 anys;308;298;224;218;101;10
De 70 a 74 anys;317;292;239;237;82;25
De 75 a 79 anys;257;234;174;167;85;23
De 80 a 84 anys;163;147;110;102;55;16
De 85 anys i més;135;116;90;85;32;19
Total;7582;7385;6510;6314;4377;197

