﻿Espècies arbòries forestals
Vilalba dels Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431750
;1999
   Total;
 total;
 explot.;213
 ha;1464
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;212
 ha;1464
     Frondoses;
 total;
 explot.;2
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;7
       Resinoses;
 total;
 explot.;208
 ha;1413
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;207
 ha;1413
         Mixtes;
 total;
 explot.;3
 ha;44
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;44

