﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:082665
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4218;1527;717;6140;13321;23031
Solters;854;448;265;2085;5719;8771
Casats;3151;889;396;3439;7017;12846
Vidus;..;..;..;209;215;452
Separats;..;..;..;142;166;420
Divorciats;..;..;..;264;203;542
Dones;5388;2014;786;15489;6974;24186
Solteres;904;591;203;2498;3674;6790
Casades;3721;1108;547;10181;2178;13262
Vídues;339;..;..;1517;883;2536
Separades;126;..;..;320;..;420
Divorciades;299;183;..;972;173;1179
Total;9606;3541;1503;21628;20295;47217
Solters;1758;1040;468;4583;9393;15561
Casats;6871;1998;942;13621;9194;26107
Vidus;396;..;..;1726;1099;2988
Separats;235;154;..;462;233;839
Divorciats;347;257;..;1237;376;1721

